"JDK-8299790", "os::print_hex_dump is racy", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8293850", "need a largest_committed  metric for each category of NMT's output", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8313202", "MutexLocker should disallow null Mutexes", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8317240", "Promptly free OopMapEntry after fail to insert the entry to OopMapCache", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8317432", "Async UL: Use memcpy instead of strcpy in Message ctr", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8317433", "Async UL: Only grab lock once when write():ing", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8316585", "[REDO] runtime/InvocationTests spend a lot of time on dependency verification", "NOT_AFFECTED", "MISSING", "MISSING", "Fixed", 
"JDK-8318525", "Atomic gtest should run as TEST_VM to access VM capabilities", "NOT_AFFECTED", "MISSING", "MISSING", "Fixed", 
"JDK-8318485", "Narrow klass shift should be zero if encoding range extends to 0x1_0000_0000", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8318700", "MacOS Zero cannot run gtests due to wrong JVM path", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8319314", "NMT detail report slow or hangs for large number of mappings", "NOT_AFFECTED", "MISSING", "MISSING", "Fixed", 
"JDK-8319818", "Address GCC 13.2.0 warnings (stringop-overflow and dangling-pointer)", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8319437", "NMT should show library names in call stacks", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "APPROVED", 
"JDK-8320061", "[nmt] Multiple issues with peak accounting", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8321931", "memory_swap_current_in_bytes reports 0 as "unlimited"", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8315442", "Enable parallelism in vmTestbase/nsk/monitoring/stress/thread tests", "NOT_AFFECTED", "MISSING", "MISSING", "Fixed", 
"JDK-8315437", "Enable parallelism in vmTestbase/nsk/monitoring/stress/classload tests", "NOT_AFFECTED", "MISSING", "MISSING", "Fixed", 
"JDK-8316142", "Enable parallelism in vmTestbase/nsk/monitoring/stress/lowmem tests", "NOT_AFFECTED", "MISSING", "MISSING", "Fixed", 
"JDK-8312246", "NPE when HSDB visits bad oop", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8313357", "Revisit requiring SA tests on OSX to either run as root or use sudo", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8316417", "ObjectMonitorIterator does not return the most recent monitor and is incorrect if no monitors exists", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8300806", "Update googletest to v1.13.0", "NOT_AFFECTED", "MISSING", "MISSING", "Fixed", 
"JDK-8318540", "make test cannot run .jasm tests directly", "NOT_AFFECTED", "MISSING", "MISSING", "Fixed", 
"JDK-8296631", "NSS tests failing on OL9 linux-aarch64 hosts", "MISSING", "MISSING", "Fixed", "Fixed", 
"JDK-8320192", "SHAKE256 does not work correctly if n >= 137", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8325506", "Ensure randomness is only read from provided SecureRandom object", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8298249", "Excessive memory allocation in CipherInputStream AEAD decryption", "NOT_AFFECTED", "MISSING", "MISSING", "Fixed", 
"JDK-8262186", "Call X509KeyManager.chooseClientAlias once for all key types", "MISSING", "MISSING", "Fixed", "INHERITED", 
"JDK-8237578", "JDK-8214339 (SSLSocketImpl wraps SocketException) appears to not be fully fixed", "MISSING", "MISSING", "Fixed", "INHERITED", 
"JDK-8295068", "SSLEngine throws NPE parsing CertificateRequests", "MISSING", "MISSING", "Fixed", "Fixed", 
"JDK-8279903", "Redundant modulo operation in ECDHKeyAgreement", "NOT_AFFECTED", "MISSING", "MISSING", "INHERITED", 
"JDK-8312443", "sun.security should use toLowerCase(Locale.ROOT)", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8268622", "Performance issues in javac `Name` class", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8191460", "crash in Annotate with duplicate declaration and annotation processing enabled", "MISSING", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8320948", "NPE due to unreported compiler error", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8322040", "Missing array bounds check in ClassReader.parameter", "NOT_AFFECTED", "MISSING", "MISSING", "Fixed", 
"JDK-8314275", "Incorrect stepping in switch", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8261006", "'super' qualified method references cannot occur in a static context", "MISSING", "MISSING", "NOT_AFFECTED", "INHERITED", 
"JDK-8273914", "Indy string concat changes order of operations", "NOT_AFFECTED", "MISSING", "MISSING", "INHERITED", 
"JDK-8320144", "Compilation crashes when a custom annotation with invalid default value is used", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8242564", "javadoc crashes:: class cast exception com.sun.tools.javac.code.Symtab$6", "NOT_AFFECTED", "MISSING", "NOT_AFFECTED", "MISSING", 
"JDK-8320858", "Move jpackage tests to tier3", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8312475", "org.jline.util.PumpReader signed byte problem", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8275843", "Random crashes while the UI code is executed", "NOT_AFFECTED", "MISSING", "Fixed", "INHERITED", 
"JDK-8312592", "New parentheses warnings after HarfBuzz 7.2.0 update", "NOT_AFFECTED", "MISSING", "Fixed", "Fixed", 
"JDK-8292214", "Memory leak in getAllConfigs of awt_GraphicsEnv.c:386", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "INHERITED", 
"JDK-8312191", "ColorConvertOp.filter for the default destination is too slow", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "Fixed", 
"JDK-8218605", "Startup Splash Screen of SwingSet2 flashes in smaller coordinates before appearing in the final size", "MISSING", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8273831", "PrintServiceLookup spawns 2 threads in the current classloader, getting orphaned", "MISSING", "Fixed", "Fixed", "INHERITED", 
"JDK-8252965", "[macos] Font.canDisplayUpTo returns wrong index for Indic text which causes crash later | OpenJDK Corretto 8.265.01.2", "MISSING", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8315701", "[macos] Regression: KeyEvent has different keycode on different keyboard layouts", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8280132", "Incorrect comparator com.sun.beans.introspect.MethodInfo.MethodOrder", "NOT_AFFECTED", "MISSING", "Fixed", "INHERITED", 
"JDK-8274735", "javax.imageio.IIOException: Unsupported Image Type  while processing a valid JPEG image", "MISSING", "Fixed", "Fixed", "INHERITED", 
"JDK-8272998", "ImageIO.read() throws incorrect exception type", "MISSING", "NOT_AFFECTED", "Fixed", "INHERITED", 
"JDK-8265291", "Error in Javadoc for doAccessibleAction API in AccessibleJSlider class", "NOT_AFFECTED", "MISSING", "Fixed", "INHERITED", 
"JDK-8318678", "Vector access on heap MemorySegments only works for byte[] ", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8308748", "JNU_GetStringPlatformChars may write to String's internal memory array", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "Fixed", 
"JDK-8315413", "Remove special filtering of Continuation.yield0 in StackWalker", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8293197", "Avoid double racy reads from non-volatile fields in SharedSecrets", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "INHERITED", 
"JDK-8274122", "java/io/File/createTempFile/SpecialTempFile.java fails in Windows 11", "MISSING", "Fixed", "Fixed", "Fixed", 
"JDK-8314120", "Add tests for FileDescriptor.sync", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "Fixed", 
"JDK-8322141", "SequenceInputStream.transferTo should not return as soon as Long.MAX_VALUE bytes have been transferred", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8289643", "File descriptor leak with ProcessBuilder.startPipeline", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "INHERITED", 
"JDK-8291641", "Optimize StackTraceElement.toString()", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "INHERITED", 
"JDK-8306075", "Micro-optimize Enum.hashCode", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "Fixed", 
"JDK-8308350", "Increase buffer size for jspawnhelper arguments", "NOT_AFFECTED", "MISSING", "NOT_AFFECTED", "Fixed", 
"JDK-8325730", "StringBuilder.toString allocation for the empty String", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8318072", "DowncallLinker does not acquire/release segments in interpreter", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8314330", "java/foreign tests should respect vm flags when start new processes", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "Fixed", 
"JDK-8284579", "Improve VarHandle checks for interpreter", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "INHERITED", 
"JDK-8319436", "Proxy.newProxyInstance throws NPE if loader is null and interface not visible from class loader", "MISSING", "Fixed", "Fixed", "Fixed", 
"JDK-8261404", "Class.getReflectionFactory() is not thread-safe", "MISSING", "Fixed", "Fixed", "INHERITED", 
"JDK-8290079", "Reduce interaction with volatile in static initializer of BigInteger", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "INHERITED", 
"JDK-8304885", "Reuse stale data to improve DNS resolver resiliency", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "Fixed", 
"JDK-8309591", "Socket.setOption(TCP_QUICKACK) uses wrong level", "NOT_AFFECTED", "MISSING", "Fixed", "Fixed", 
"JDK-8287318", "ConcurrentModificationException in sun.net.httpserver.ServerImpl$Dispatcher", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "INHERITED", 
"JDK-8312065", "Socket.connect does not timeout when profiling", "MISSING", "Fixed", "Fixed", "INHERITED", 
"JDK-8316580", "HttpClient with StructuredTaskScope does not close when a task fails", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8205076", "[17u] Inet6AddressImpl.c: `lookupIfLocalHost` accesses `int InetAddress.preferIPv6Address` as a boolean", "NOT_AFFECTED", "MISSING", "Fixed", "INHERITED", 
"JDK-8316337", "(bf) Concurrency issue in DirectByteBuffer.Deallocator", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "Fixed", 
"JDK-8318422", "Allow poller threads be virtual threads", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8325382", "(fc) FileChannel.transferTo throws IOException when position equals size", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8321279", "Implement hashCode() in Heap-X-Buffer.java.template", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8322166", "Files.isReadable/isWritable/isExecutable expensive when file does not exist", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8319757", "java/nio/channels/DatagramChannel/InterruptibleOrNot.java failed: wrong exception thrown", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "Fixed", 
"JDK-8325399", "Add tests for virtual threads doing Selector operations", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8310631", "test/jdk/sun/nio/cs/TestCharsetMapping.java is spuriously passing", "NOT_AFFECTED", "MISSING", "Fixed", "Fixed", 
"JDK-8215181", "Accounting currency format support", "NOT_AFFECTED", "MISSING", "INHERITED", "INHERITED", 
"JDK-8318613", "ChoiceFormat patterns are not well tested", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "Fixed", 
"JDK-8325255", "jdk.internal.util.ReferencedKeySet::add using wrong test", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8282144", "RandomSupport.convertSeedBytesToLongs sign extension overwrites previous bytes", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "INHERITED", 
"JDK-8294509", "The sign extension bug applies to 'public static int[] convertSeedBytesToInts(byte[] seed, int n, int z)' in RandomSupport", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "INHERITED", 
"JDK-8146467", "Integrate JSR 166 jck tests into JDK repo", "MISSING", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8160751", "Optimize ConcurrentHashMap.keySet().removeAll", "MISSING", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8169739", "LinkedBlockingDeque spliterator needs to support node self-linking", "MISSING", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8171051", "LinkedBlockingQueue spliterator needs to support node self-linking", "MISSING", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8267502", "JDK-8246677 caused 16x performance regression in SynchronousQueue", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "Fixed", 
"JDK-8313290", "Misleading exception message from STS.Subtask::get when task forked after shutdown", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8314515", "java/util/concurrent/SynchronousQueue/Fairness.java failed with "Error: fair=false i=8 j=0"", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8322149", "ConcurrentHashMap smarter presizing for copy constructor and putAll", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8145260", "To bring j.u.z.ZipFile's native implementation to Java to remove the expensive jni cost and mmap crash risk [2]", "MISSING", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8259866", "two java.util tests failed with "IOException: There is not enough space on the disk"", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "Fixed", 
"JDK-8303920", "Avoid calling out to python in DataDescriptorSignatureMissing test", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8321156", "Improve the handling of invalid UTF-8 byte sequences for ZipInputStream::getNextEntry and ZipFile::getComment", "MISSING", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", 
"JDK-8273430", "Suspicious duplicate condition in java.util.regex.Grapheme#isExcludedSpacingMark", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "INHERITED", 
"JDK-8280403", "RegEx: String.split can fail with NPE in Pattern.CharPredicate::match", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "INHERITED", 
"JDK-8269268", "JDWP: Properly fix thread lookup assert in findThread()", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "INHERITED", 
"JDK-8292302", "Windows GetLastError value overwritten by ThreadLocalStorage::thread", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "INHERITED", 
"JDK-8185005", "Improve performance of ThreadMXBean.getThreadInfo(long ids[], int maxDepth)", "MISSING", "Fixed", "INHERITED", "INHERITED", 
"JDK-8074553", "Crash with assert(!is_unloaded()) failed: should not call follow on unloaded nmethod", "MISSING", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8303154", "Investigate and improve instruction cache flushing during compilation", "NOT_AFFECTED", "MISSING", "Fixed", "Fixed", 
"JDK-8313402", "C1: Incorrect LoadIndexed value numbering", "NOT_AFFECTED", "MISSING", "Fixed", "Fixed", 
"JDK-8280003", "C1: Reconsider uses of logical_and immediates in LIRGenerator::do_getObjectSize", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "INHERITED", 
"JDK-8285378", "Remove unnecessary nop for C1 exception and deopt handler", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "INHERITED", 
"JDK-8201516", "DebugNonSafepoints generates incorrect information", "MISSING", "Fixed", "Fixed", "Fixed", 
"JDK-8302736", "Major performance regression in Math.log on aarch64", "NOT_AFFECTED", "MISSING", "Fixed", "Fixed", 
"JDK-8310126", "C1: Missing receiver null check in Reference::get intrinsic", "NOT_AFFECTED", "MISSING", "Fixed", "Fixed", 
"JDK-8312909", "C1 should not inline through interface calls with non-subtype receiver", "NOT_AFFECTED", "MISSING", "Fixed", "Fixed", 
"JDK-8313626", "C2 crash due to unexpected exception control flow", "MISSING", "Fixed", "Fixed", "Fixed", 
"JDK-8299658", "C1 compilation crashes in LinearScan::resolve_exception_edge", "MISSING", "Fixed", "Fixed", "Fixed", 
"JDK-8316679", "C2 SuperWord: wrong result, load should not be moved before store if not comparable", "NOT_AFFECTED", "MISSING", "Fixed", "Fixed", 
"JDK-8319879", "Stress mode to randomize incremental inlining decision", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "Fixed", 
"JDK-8319793", "C2 compilation fails with "Bad graph detected in build_loop_late" after JDK-8279888", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8316756", "C2 EA fails with "missing memory path" when encountering unsafe_arraycopy stub call", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8219006", "AArch64: Register corruption in slow subtype check", "MISSING", "Fixed", "INHERITED", "INHERITED", 
"JDK-8287373", "remove unnecessary paddings in generated code ", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "INHERITED", 
"JDK-8289512", "Fix GCC 12 warnings for adlc output_c.cpp", "NOT_AFFECTED", "MISSING", "Fixed", "INHERITED", 
"JDK-8290688", "Optimize x86_64 nmethod entry barriers", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "INHERITED", 
"JDK-8290700", "Optimize AArch64 nmethod entry barriers", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "INHERITED", 
"JDK-8288477", "nmethod header size reduction", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "INHERITED", 
"JDK-8280152", "AArch64: Reuse runtime call trampolines", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "INHERITED", 
"JDK-8285487", "AArch64: Do not generate unneeded trampolines for runtime calls", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "INHERITED", 
"JDK-8293774", "Improve TraceOptoParse to dump the bytecode name", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "INHERITED", 
"JDK-8290917", "x86: Memory-operand arithmetic instructions have too low costs", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "INHERITED", 
"JDK-8297791", "update _max_classes in node type system", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "Fixed", 
"JDK-8302113", "Improve CRC32 intrinsic with crypto pmull on AArch64", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "Fixed", 
"JDK-8302783", "Improve CRC32C intrinsic with crypto pmull on AArch64", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "Fixed", 
"JDK-8296411", "AArch64: Accelerated Poly1305 intrinsics", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "Fixed", 
"JDK-8295555", "Primitive wrapper caches could be `@Stable`", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "Fixed", 
"JDK-8309109", "AArch64: [TESTBUG] compiler/intrinsics/sha/cli/TestUseSHA3IntrinsicsOptionOnSupportedCPU.java fails on Neoverse N2 and V1", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "Fixed", 
"JDK-8313676", "Amend TestLoadIndexedMismatch test to target intrinsic directly", "NOT_AFFECTED", "MISSING", "Fixed", "Fixed", 
"JDK-8314056", "Remove runtime platform check from frem/drem", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8315545", "C1: x86 cmove can use short branches", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "Fixed", 
"JDK-8315554", "C1: Replace "cmp reg, 0" with "test reg, reg" on x86", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "Fixed", 
"JDK-8316178", "Better diagnostic header for CodeBlobs", "MISSING", "Fixed", "Fixed", "Fixed", 
"JDK-8315576", "compiler/codecache/CodeCacheFullCountTest.java fails after JDK-8314837", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8316514", "Better diagnostic header for VtableStub", "MISSING", "Fixed", "Fixed", "Fixed", 
"JDK-8287325", "AArch64: fix virtual threads with -XX:UseBranchProtection=pac-ret", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8316361", "C2: assert(!failure) failed: Missed optimization opportunity in PhaseIterGVN with -XX:VerifyIterativeGVN=10", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8317738", "CodeCacheFullCountTest failed with "VirtualMachineError: Out of space in CodeCache for method handle intrinsic"", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8317987", "C2 recompilations cause high memory footprint", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "Fixed", 
"JDK-8317683", "Add JIT memory statistics", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8318509", "x86 count_positives intrinsic broken for -XX:AVX3Threshold=0", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8312980", "C2: "malformed control flow" created during incremental inlining", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8316533", "C2 compilation fails with assert(verify(phase)) failed: missing Value() optimization", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8319970", "AArch64: enable tests compiler/intrinsics/Test(Long|Integer)UnsignedDivMod.java on aarch64", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8313672", "C2: PhaseCCP does not correctly track analysis dependencies involving shift, convert, and mask", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8319747", "galoisCounterMode_AESCrypt stack walking broken", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8310524", "C2: record parser-generated LoadN nodes for IGVN", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8320310", "CompiledMethod::has_monitors flag can be incorrect", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8323065", "Unneccesary CodeBlob lookup in CompiledIC::internal_set_ic_destination", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "Fixed", 
"JDK-8323519", "Add applications/ctw/modules to Hotspot tiered testing", "NOT_AFFECTED", "MISSING", "Fixed", "Fixed", 
"JDK-8325610", "CTW: Add StressIncrementalInlining to stress options", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8326974", "ODR violation in macroAssembler_aarch64.cpp", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8325095", "C2: bailout message broken: ResourceArea allocated string used after free", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8327693", "C1: LIRGenerator::_instruction_for_operand is only read by assertion code", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8276036", "The value of full_count in the message of insufficient codecache is wrong", "NOT_AFFECTED", "MISSING", "Fixed", "INHERITED", 
"JDK-8307147", "[x86] Dangling pointer warning for Assembler::_attributes", "NOT_AFFECTED", "MISSING", "Fixed", "Fixed", 
"JDK-8311279", "TestStressIGVNAndCCP.java failed with different IGVN traces for the same seed", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "Fixed", 
"JDK-8315549", "CITime misreports code/total nmethod sizes", "NOT_AFFECTED", "MISSING", "Fixed", "Fixed", 
"JDK-8324123", "aarch64: fix prfm literal encoding in assembler", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "Fixed", 
"JDK-8325037", "x86: enable and fix hotspot/jtreg/compiler/vectorization/TestRoundVectFloat.java", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8280885", "Shenandoah: Some tests failed with "EA: missing allocation reference path"", "NOT_AFFECTED", "MISSING", "Fixed", "INHERITED", 
"JDK-8305566", "Change StringDedup thread to derive from JavaThread", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "Fixed", 
"JDK-8310239", "Add missing cross modifying fence in nmethod entry barriers", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "Fixed", 
"JDK-8241670", "Enhance heap region size ergonomics to improve OOTB performance", "NOT_AFFECTED", "MISSING", "INHERITED", "INHERITED", 
"JDK-8273559", "Shenandoah: Shenandoah should support multi-threaded heap dump", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "INHERITED", 
"JDK-8316929", "Shenandoah: Shenandoah degenerated GC and full GC need to cleanup old OopMapCache entries", "NOT_AFFECTED", "MISSING", "Fixed", "Fixed", 
"JDK-8261495", "Shenandoah: reconsider update references memory ordering", "NOT_AFFECTED", "MISSING", "Fixed", "INHERITED", 
"JDK-8242847", "G1 should not clear mark bitmaps with no marks", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "INHERITED", 
"JDK-4718400", "Many quantities are held as signed that should be unsigned", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "INHERITED", 
"JDK-8278146", "G1: Rework VM_G1Concurrent VMOp to clearly identify it as pause", "NOT_AFFECTED", "MISSING", "Fixed", "INHERITED", 
"JDK-8280705", "Parallel: Full gc mark stack draining should prefer to make work available to other threads", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "INHERITED", 
"JDK-8282484", "G1: Predicted old time in log always zero", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "INHERITED", 
"JDK-8283566", "G1: Improve G1BarrierSet::enqueue performance", "NOT_AFFECTED", "MISSING", "Fixed", "INHERITED", 
"JDK-8293861", "G1: Disable preventive GCs by default", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "INHERITED", 
"JDK-8292296", "Use multiple threads to process ParallelGC deferred updates", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "INHERITED", 
"JDK-8297499", "Parallel: Missing iteration over klass when marking objArrays/objArrayOops during Full GC", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "INHERITED", 
"JDK-8300053", "Shenandoah: Handle more GCCauses in ShenandoahControlThread::request_gc", "NOT_AFFECTED", "MISSING", "Fixed", "Fixed", 
"JDK-8301116", "Parallelize TLAB resizing in G1", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "Fixed", 
"JDK-8302122", "Parallelize TLAB retirement in prologue in G1", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "Fixed", 
"JDK-8307346", "Add missing gc+phases logging for ObjectCount(AfterGC) JFR event collection code", "NOT_AFFECTED", "MISSING", "Fixed", "Fixed", 
"JDK-8307348", "Parallelize heap walk for ObjectCount(AfterGC) JFR event collection", "NOT_AFFECTED", "MISSING", "Fixed", "Fixed", 
"JDK-8171221", "Remove -XX:+CheckMemoryInitialization", "NOT_AFFECTED", "MISSING", "Fixed", "Fixed", 
