"JDK-8071192", "Update the Crash Reporting URL in the Java crash log", "Sean Coffey", "Oracle"
"JDK-8071191", "Increment the build value to b05 for hs25.31 in 8u31-b08", "Sean Coffey", "Oracle"
"JDK-8071190", "stability issues when being launched as an embedded JVM via JNI", "Sean Coffey", "Oracle"
"JDK-8071189", "Increment hsx 25.31 build to b04 for 8u31-b08", "Sean Coffey", "Oracle"
"JDK-8071187", "Increment hsx 25.31 build to b03 for 8u31-b06", "Sean Coffey", "Oracle"
"JDK-8071186", "CMS: JVM intermittently crashes with "FreeList of size 258 violates Conservation Principle" assert", "Sean Coffey", "Oracle"
"JDK-8071184", "Increment hsx 25.31 build to b02 for 8u31-b05", "Sean Coffey", "Oracle"
"JDK-8071181", "Regression in verifier for <init> method call from inside of a branch", "Sean Coffey", "Oracle"
"JDK-8071180", "JVM crash with JDK8 (build 1.8.0-b132) with G1 GC", "Sean Coffey", "Oracle"
"JDK-8071179", "Segmentation error while running program", "Sean Coffey", "Oracle"
"JDK-8071174", "Increment minor version of HSx for 8u31 and initialize the build number", "Sean Coffey", "Oracle"
"JDK-8071173", "new hotspot build - hs25.40-b24", "Sean Coffey", "Oracle"
"JDK-8071127", "Add --with-copyright-year option to configure", "Sean Coffey", "Oracle"
"JDK-8069578", "Inconsistent exception handling in CompletableFuture.thenCompose", "Paul Sandoz", "Oracle"
"JDK-8067234", "java.security.ProviderException: Error parsing configuration with space", "Ivan Gerasimov", "Google"
"JDK-8069181", "java.lang.AssertionError when compiling JDK 1.4 code in JDK 8", "Maurizio Cimadamore", "Oracle"
"JDK-8069564", "SIGBUS in C2 compiled method weblogic.wsee.jaxws.framework.jaxrpc.EnvironmentFactory$SimulatedWsdlDefinitions.<init>", "Igor Veresov", "Oracle"
"JDK-8069550", "[macosx] Fix hard-wired paths to JavaVM.framework", "David Dehaven", "Oracle"
"JDK-8069543", "SIGSEGV in c2 compiled code with OptimizeStringConcat", "Vladimir Kozlov", "Oracle"
"JDK-8068546", "javac generates LVT entry with length 0 for local variable", "Vicente Arturo Romero Zaldivar", "Oracle"
"JDK-8069410", "HttpServer missing tailing space for some response codes", "Sean Coffey", "Oracle"
"JDK-8069364", "Mac OS Incompatibility between JDK 6 and 8 regarding input method  handling", "Anton Nashatyrev", "Oracle"
"JDK-8069347", "NashornScriptEngine.put/get() impls don't conform to NPE, IAE spec assertions", "Attila Szegedi", "Independent"
"JDK-8069346", "Dead typed push methods in ArrayData", "Attila Szegedi", "Independent"
"JDK-8069305", "Printing to Postscript doesn't support dieresis", "Mario Torre", "Red Hat"
"JDK-8069185", "Forgot to add a test model to JDK-8068573", "Attila Szegedi", "Independent"
"JDK-8069184", "POJO setter using [] syntax throws an exception", "Attila Szegedi", "Independent"
"JDK-8069104", "[macosx] jdk8, jdk7u60 Regression in Graphics2D drawing of derived Fonts", "Sergey Bylokhov", "Amazon"
"JDK-8069042", "REGRESSION: test/script/external/test262/test/suite/ch11/11.2/11.2.3/S11.2.3_A3_T5.js fails with tip", "Attila Szegedi", "Independent"
"JDK-8068991", "Update the protocol for references of docs.oracle.com to HTTPS in langtools.", "Sean Coffey", "Oracle"
"JDK-8068990", "Update the protocol for references of docs.oracle.com to HTTPS.", "Sean Coffey", "Oracle"
"JDK-8068989", "Update references of download.oracle.com to docs.oracle.com in javadoc makefile", "Sean Coffey", "Oracle"
"JDK-8068988", "Usage of UseHugeTLBFS, UseLargePagesInMetaspace and huge SurvivorAlignmentInBytes cause crashes in CMBitMapClosure::do_bit", "Stefan Johansson", "Oracle"
"JDK-8068921", "Calling a @FunctionalInterface from JS leaks internal objects", "Attila Szegedi", "Independent"
"JDK-8068917", "Used for the fix push for JDK-8038322:  CounterMonitorDeadlockTest.java fails intermittently, presumed deadlock", "Shanliang Jiang", "Oracle"
"JDK-8068800", "Halve the function object creation code size", "Attila Szegedi", "Independent"
"JDK-8068785", "JavaAdapterFactory.isAutoConvertibleFromFunction should be more robust", "Attila Szegedi", "Independent"
"JDK-8068654", "Make certain annotation classfile warnings opt-in", "Joe Darcy", "Oracle"
"JDK-8068678", "new hotspot build - hs25.60-b02", "Alejandro Murillo", "Independent"
"JDK-8068669", "(fc) Rename the new jdk.net.enableFastFileTransfer system property to jdk.nio.enableFastFileTransfer", "Sean Coffey", "Oracle"
"JDK-8068650", "$jdk/api/javac/tree contains docs for nashorn", "Sundararajan Athijegannathan", "Oracle"
"JDK-8068575", "NashornScriptEngineFactory.getParameter() throws IAE for an unknown key, doesn't conform to the general spec", "Sundararajan Athijegannathan", "Oracle"
"JDK-8068559", "SHA1WithDSA with key > 1024 bits not working", "Valerie Peng", "Oracle"
"JDK-8068548", "jdeps needs a different mechanism to recognize javax.jnlp as supported API", "Mandy Chung", "Oracle"
"JDK-8068521", "javax.script.ScriptEngineFactory.getParameter spec is not completely consistent with the rest of the API", "Sundararajan Athijegannathan", "Oracle"
"JDK-8068455", "(typo in the spec)  javax.script.ScriptEngineFactory.getLanguageName", "Sundararajan Athijegannathan", "Oracle"
"JDK-8068447", "@since and @jdk.Exported are missing in jdk.nashorn.api.scripting classes and package-info.java files", "Sundararajan Athijegannathan", "Oracle"
"JDK-8068336", "Refactor native stack printing from vmError.cpp to debug.cpp to make it available in gdb as well", "Tobias Hartmann", "Oracle"
"JDK-8068406", "TEST_BUG: java/lang/Thread/ThreadStateTest.java can't compile with change for 8058506", "Jaroslav Bachorík", "DataDog"
"JDK-8068388", "Better message about incompatible zlib in Deflater.init", "Ivan Gerasimov", "Google"
"JDK-8068345", "Africa/Casablanca transitions is incorrectly calculated starting from 2027", "Aleksej Efimov", "Oracle"
"JDK-8068343", "ThreadMXBeanStateTest throws exception", "Jaroslav Bachorík", "DataDog"
"JDK-8068282", "[TESTBUG] New tests in gc/survivorAlignment/ fails", "Igor Ignatyev", "Oracle"
"JDK-8068281", "Add tests on alignment of objects copied to survivor space", "Igor Ignatyev", "Oracle"
"JDK-8067791", "Deadlock in SystemFlavorMap.getFlavorsForNative and SunToolkit.awtLock", "Sergey Bylokhov", "Amazon"
"JDK-8068191", "DeadlockTest.java failed with negative timeout value", "Shanliang Jiang", "Oracle"
"JDK-8068190", "[TEST_BUG] java/lang/management/MemoryMXBean/LowMemoryTest.java fails intermittently", "Jaroslav Bachorík", "DataDog"
"JDK-8068189", "[TEST_BUG] java/lang/management/ThreadMXBean/Locks.java fails intermittently, blocked on wrong object", "Jaroslav Bachorík", "DataDog"
"JDK-8068188", "javax/management/remote/mandatory/notif/NotificationAccessControllerTest.java fails in JDK8-B22", "Jaroslav Bachorík", "DataDog"
"JDK-8068182", "java/lang/management/ThreadMXBean/SynchronizationStatistics.java fails intermittently", "Jaroslav Bachorík", "DataDog"
"JDK-8068179", "[TEST_BUG] javax/management/monitor/CounterMonitorTest.java hangs", "Shanliang Jiang", "Oracle"
"JDK-8067963", "Add a test that will call getDeclaredFields() on all classes and try to set them accessible.", "Daniel Fuchs", "Oracle"
"JDK-8067888", "Lazy-init thread safety problems in core reflection", "Ivan Gerasimov", "Google"
"JDK-8067802", "Update the Hotspot version numbers in Hotspot for JDK 8u60", "Alejandro Murillo", "Independent"
"JDK-8067906", "Fix includes after 8058148: MaxNodeLimit and LiveNodeCountInliningCutoff", "Vladimir Kozlov", "Oracle"
"JDK-8067878", "Local variable type calculation mismatch", "Attila Szegedi", "Independent"
"JDK-8067864", "[TEST_BUG] serviceability/sa/jmap-hashcode/Test8028623.java has utf8 character corrupted by earlier merge", "Kevin Walls", "Oracle"
"JDK-8067863", "Test serviceability/sa/jmap-hashcode/Test8028623.java fails on some Linux/Mac machines.", "Kevin Walls", "Oracle"
"JDK-8067862", "bound java static method throws NPE when 'null' is used for this argument", "Sundararajan Athijegannathan", "Oracle"
"JDK-8067857", "Add cross-platform compact profiles support", "David Holmes", "Oracle"
"JDK-8067856", "CPU detection gives 0 cores per cpu, 2 threads per core in Amazon EC2 environment", "Kevin Walls", "Oracle"
"JDK-8067151", "[TESTBUG] com/sun/corba/5036554/TestCorbaBug.sh", "Mark Sheppard", "Oracle"
"JDK-8067721", "(fc) FileChannel transferTo should use TransmitFile on Windows", "Sean Coffey", "Oracle"
"JDK-8067720", "Support SIO_LOOPBACK_FAST_PATH option on Windows", "Sean Coffey", "Oracle"
"JDK-8176468", "Release Note: IBM1166 character set now available", "N/A", "N/A"
"JDK-8176113", "Release Note: Nondeterministic wrong answer on arithmetic corrected", "N/A", "N/A"
"JDK-8176108", "Release Note: Allow use of TransmitFile on Microsoft Windows", "N/A", "N/A"
"JDK-8176008", "Release Note: Allow use of SIO_LOOPBACK_FAST_PATH on Microsoft Windows", "N/A", "N/A"
"JDK-8166785", "Release Note: G1 now collects unreachable Humongous objects during young collections", "N/A", "N/A"
"JDK-8160960", "[TEST BUG] Hanged test blocks port and breaks following tests.", "N/A", "N/A"
"JDK-8140623", "Wrong Syntax for DRS 1.2 DTD", "N/A", "N/A"
"JDK-8136644", "Applet2Manager.getMainDeploymentRuleSet ignores jar version.", "N/A", "N/A"
"JDK-8136641", "jps running as root fails after the fix of JDK-8050807", "N/A", "N/A"
"JDK-8136638", "HTTPS hostname invalid issue with InetAddress", "N/A", "N/A"
"JDK-8136636", "Let OracleUcrypto accept RSAPrivateKey", "N/A", "N/A"
"JDK-8133477", "Check for CRL results in IllegalArgumentException "white space not allowed"", "N/A", "N/A"
"JDK-8132407", "8u60 Windows 64-bit packager - install succeeds but application fails to start", "N/A", "N/A"
"JDK-8131257", "Launching of jnlp app fails with JNLPException", "N/A", "N/A"
"JDK-8131253", "Applet throws java.security AccessControlException in java console when playing it", "N/A", "N/A"
"JDK-8131244", "javaws fails to launch app with empty href in jnlp file if Application-Library-Allowable-Codebase is used", "N/A", "N/A"
"JDK-8131243", "The warning message displays the app name and publisher as "UNKNOWN" if cache is disabled", "N/A", "N/A"
"JDK-8131163", "Test task: create plugin tests on MV jar files", "N/A", "N/A"
"JDK-8131162", "Test task: Create java web start and fx deployment tests on MV jar files", "N/A", "N/A"
"JDK-8130545", "Seek fails for media streams after several tries", "N/A", "N/A"
"JDK-8130122", "Horizontal ListView incorrectly displays long data", "N/A", "N/A"
"JDK-8130012", "Windows Hi-DPI scaling leads to blurry text at 125% (120 dpi)", "N/A", "N/A"
"JDK-8130011", "Windows scaling override also disables font scaling on HiDPI displays", "N/A", "N/A"
"JDK-8130010", "[TEST] TextNodeTest unit test fails becase FX runtime isn't initialized", "N/A", "N/A"
"JDK-8130004", "[Mac] Intermittent crash after starting Multitouch support", "N/A", "N/A"
"JDK-8129987", "Some text files included in jfxrt.jar have GPL copyright", "N/A", "N/A"
"JDK-8129921", "Dotted Border clipped to the outside ", "N/A", "N/A"
"JDK-8129901", "Windows native binaries have inconsistent "Product version"", "N/A", "N/A"
"JDK-8129591", "[Mac] intermittent crash on exit in WebView", "N/A", "N/A"
"JDK-8129482", "Invisible Indeterminate ProgressBar has memory leak", "N/A", "N/A"
"JDK-8129481", "[Drag and Drop Linux] setDragView still doesn't work on linux", "N/A", "N/A"
"JDK-8129479", "JavaFX fails to launch on OL 6 after compiler upgrade", "N/A", "N/A"
"JDK-8129476", "APP_NAME-post-image.sh crash with MacPkgBundler", "N/A", "N/A"
"JDK-8129475", "[Mac] WebView unit tests hang on headless test machines", "N/A", "N/A"
"JDK-8129474", "Unit test failures in ShowAndWait test if printer is not available", "N/A", "N/A"
"JDK-8129473", "JNI warnings in javafx-iio", "N/A", "N/A"
"JDK-8129471", "[Mac,Retina,3D] Lighting is wrong (too dark, incorrect highlight) with pixel scaling", "N/A", "N/A"
"JDK-8129469", "[Linux] Stage.setIconified(true) not working with TRANSPARENT or UNDECORATED stage", "N/A", "N/A"
"JDK-8129468", "TableMenuButton has erroneous behaviour with assigned data", "N/A", "N/A"
"JDK-8129467", ""Too many touch points reported" exception when tapping too fast", "N/A", "N/A"
"JDK-8129466", "[packager] Bit Architecture check fails on windows with system JRE and 64bit JVM", "N/A", "N/A"
"JDK-8129463", "TreeTableView ImageViews vanish and aren't redrawn when scrolling", "N/A", "N/A"
"JDK-8129462", "[Mac] Swing interop unit tests hangs on headless test machines", "N/A", "N/A"
"JDK-8129461", "[TabPane] TableView in TabPane has memory leak", "N/A", "N/A"
"JDK-8129460", "TableView selected items listener reports wrong changes", "N/A", "N/A"
"JDK-8129455", "Dialog on iOS is not implemented", "N/A", "N/A"
"JDK-8129454", "Update the JDK version used to build FX to JDK 8u40", "N/A", "N/A"
"JDK-8129453", "Add .nb-gradle directory to .hgignore", "N/A", "N/A"
"JDK-8129452", "Support the Windows 8 APIs that indicate proper scaling for HiDPI screens", "N/A", "N/A"
"JDK-8129451", "[packager] Mac code is noisy on non-mac platforms", "N/A", "N/A"
"JDK-8129450", "[IOS, Android] Changes to fix WebView", "N/A", "N/A"
"JDK-8129448", "Add 64-bit IOS build support", "N/A", "N/A"
"JDK-8129305", "FX fails to load msvcr120.dll on Windows7 due to bad file permission", "N/A", "N/A"
"JDK-8122951", "[ANDROID] build file update", "N/A", "N/A"
"JDK-8122938", "[ARM] missing i.MX sources for soft float build", "N/A", "N/A"
"JDK-8098575", "[WebView] NPE when running WebEngine without WebView", "N/A", "N/A"
"JDK-8098276", "Allow building with gradle 2.X", "N/A", "N/A"
"JDK-8098257", "MenuButton, SplitMenuButton, ChoiceBox needs onShow* and onHid* events", "N/A", "N/A"
"JDK-8098242", "Remove itemsProperty invalidation workaround in ListView and TableView", "N/A", "N/A"
"JDK-8098235", "TableView refreshing", "N/A", "N/A"
"JDK-8098233", "Enable building SceneBuilder without needing to build the JavaFX SDK", "N/A", "N/A"
"JDK-8098153", "javafxpackager and launcher should have a way for a private but shared JRE to used by multiple apps from the same vendor", "N/A", "N/A"
"JDK-8098134", "Add new javafx.runtime.build property to javafx.properties file", "N/A", "N/A"
"JDK-8098123", "TableView: support update of items that are equal, part 2", "N/A", "N/A"
"JDK-8098105", "Add GL_FRAGMENT_PRECISION_HIGH check to existing 2D shaders before setting precision to highp", "N/A", "N/A"
"JDK-8098090", "[WebView] Add ability to track JS console messages.", "N/A", "N/A"
"JDK-8098085", "Ability to force a ListView or TableView refresh", "N/A", "N/A"
"JDK-8098084", "Print stack trace in Quantum unit tests if exception occurs", "N/A", "N/A"
"JDK-8098061", "ChoiceBox missing "onAction" method", "N/A", "N/A"
"JDK-8098053", "Move JNLP generation logic into a Packager Bundler", "N/A", "N/A"
"JDK-8098027", "Refactor charts tests", "N/A", "N/A"
"JDK-8098021", "HelloSanity should close the screen grab window when you leave the section.", "N/A", "N/A"
"JDK-8098008", "TimelineClipCore exceptions handling improvent", "N/A", "N/A"
"JDK-8097969", "[Android] Changes needed in Dalvik launch code", "N/A", "N/A"
"JDK-8097962", "Enable Packager Launchers for VS2012 and VS2013", "N/A", "N/A"
"JDK-8097931", "[Mac] Enable parallel execution of FX thread and Renderer thread for JFXPanel, FXCanvas", "N/A", "N/A"
"JDK-8097927", "[Android] Changes needed in Monocle for Dalvik", "N/A", "N/A"
"JDK-8097890", "Refactor duplicated editor code in ComboBox and DatePicker skins.", "N/A", "N/A"
"JDK-8097819", "Remove obsolete tests", "N/A", "N/A"
"JDK-8097811", "Move Mac specific implementation (support CALayer) out of platform independent code path ", "N/A", "N/A"
"JDK-8097778", "isIdeographic missing on Android < api level 19", "N/A", "N/A"
"JDK-8097774", "GIF: loop counter is not implemented.", "N/A", "N/A"
"JDK-8097754", "Native installer - allow user to choose installation directory", "N/A", "N/A"
"JDK-8097541", "[CSS] NPE in com.sun.javafx.css.StyleManager.findMatchingStyles", "N/A", "N/A"
"JDK-8097538", "NPE when chaining Lighting effect with other effects", "N/A", "N/A"
"JDK-8097509", "Accidentally adding same TableColumn twice is allowed and causes late and hard to interpret java.lang.UnsupportedOperationException", "N/A", "N/A"
"JDK-8097482", "LineChart renders noisy lines when the number of data points is large", "N/A", "N/A"
"JDK-8097469", "Better error checking and docs if Printing or Dialogs called from Animation", "N/A", "N/A"
"JDK-8097464", "[HelloCheckBox] Sample needs additional controls for Accessibility testing", "N/A", "N/A"
"JDK-8097458", "Unit test failure in FXJarTest on Windows", "N/A", "N/A"
"JDK-8097455", "BMP image fails to load when a specific size is requested", "N/A", "N/A"
"JDK-8097451", "Remove -I -L ARM cross compile flags", "N/A", "N/A"
"JDK-8097423", "no egl_wrapped.c in prism/monocle", "N/A", "N/A"
"JDK-8097386", "Ensemble8 Gesture and Multi-Touch tabs fumble rotation events", "N/A", "N/A"
"JDK-8097368", "NPE in javafx.embed.swing.JFXPanel$HostContainer", "N/A", "N/A"
"JDK-8097360", "Bad header format in some source files breaks GPL license swap", "N/A", "N/A"
"JDK-8097356", "ListView: selectedIndices/selectedItems fire invalid list change on clearAndSelect ", "N/A", "N/A"
"JDK-8097312", "KeyBinding.getSpecificity does not handle OptionalBoolean.ANY correctly", "N/A", "N/A"
"JDK-8097286", "Area Chart with negative values", "N/A", "N/A"
"JDK-8097283", "[Packager] Config exception when runtime is provide via Java API", "N/A", "N/A"
"JDK-8097261", "Webkit build failure caused by RT-40000", "N/A", "N/A"
"JDK-8097246", "[Quantum] Unit tests hang when running window init/dispose tests", "N/A", "N/A"
"JDK-8097241", "[3D] Texture with transparency rendered blocky on the tilted sides of the 3d shape", "N/A", "N/A"
"JDK-8097196", "Remove temporary fix from RT-39042", "N/A", "N/A"
"JDK-8097131", "Move com.sun.webkit.dom.JSObject to web module to avoid split package", "N/A", "N/A"
"JDK-8097121", "Replace sun.misc.BASE64* with java.util.Base64", "N/A", "N/A"
"JDK-8097090", "With two or more application modal windows; windows deeper in the stack are receiving requestToFront when not enabled causes an NSBeep.", "N/A", "N/A"
"JDK-8097060", "[Modena, TextArea] Vertical scrollbar appears in TextArea and then disappears", "N/A", "N/A"
"JDK-8097047", "Apple Store submission fails after using 8u31", "N/A", "N/A"
"JDK-8096994", "LineChart.getData.clear() method exception", "N/A", "N/A"
"JDK-8096963", "Unit test failure in TreeTableViewTest caused by fix for RT-40110", "N/A", "N/A"
"JDK-8096937", "Expand button becomes invisible if there is 'border-radius' defined for <select>", "N/A", "N/A"
"JDK-8096918", "Apple Store submission fails after Yosemite Apple Store update", "N/A", "N/A"
"JDK-8096835", "TextField and TextArea can throw NPE when text is null", "N/A", "N/A"
"JDK-8096818", "[SWT] No possibility to select text in FX content by using mouse dragging", "N/A", "N/A"
"JDK-8096813", "[Mac] Glass shouldn't use Prism's context for creating or destroying native rendering resources", "N/A", "N/A"
"JDK-8096787", "TableView - multiple selection via shift-click doesn't work with different columns", "N/A", "N/A"
"JDK-8096773", "Firing SimpleUpdateChange does not get propagated properly on SortedList", "N/A", "N/A"
"JDK-8096762", "[TableView, TreeTableView] in single cell and multiple selection mode, Shift+PageUp/PageDown doesn't scroll the tableview.", "N/A", "N/A"
"JDK-8096755", "Regression: Mac (prism-sw) rendering is corrupted", "N/A", "N/A"
"JDK-8096731", "Update copyright header for files modified in 2015", "N/A", "N/A"
"JDK-8096725", "RT-34620: [ComboBox, DatePicker] Buttons set to default/cancel are not reacting to ComboBox enter/esc keys", "N/A", "N/A"
"JDK-8096707", "StackOverflow when changing sort order in the TreeTable", "N/A", "N/A"
"JDK-8096685", "Polytonic displays incorrectly when typed in (via TextField)", "N/A", "N/A"
"JDK-8096680", "Wrong chart scaling in ScatterChart if TickUnit set below 0.5", "N/A", "N/A"
"JDK-8096664", "BaseResourceFactory uses static caches, which can cause a leak", "N/A", "N/A"
"JDK-8096639", "NPE in VirtualFlow", "N/A", "N/A"
"JDK-8096625", "PrismSettings minTextureSize does not work", "N/A", "N/A"
"JDK-8096618", "Nested window open causes repeated shortcut key event after close", "N/A", "N/A"
"JDK-8096613", "[3D] PNT mesh only: Internally computed tangent vectors need to recomputed if its assocated texCoords or points have changed ", "N/A", "N/A"
"JDK-8096583", "ConcurrentModificationException when closing APPLICATION_MODAL dialog", "N/A", "N/A"
"JDK-8096554", "[CSS] Setting Font Size for Tooltip is not applicable", "N/A", "N/A"
"JDK-8096545", "On Mac, application created by javapackager can not run.", "N/A", "N/A"
"JDK-8096536", "[HTMLEditor] Text formatting is confused when selecting text across paragraphs with different styles", "N/A", "N/A"
"JDK-8096494", "FXMLLoader documentation mentions a non-existant "template" flag", "N/A", "N/A"
"JDK-8096482", "ListView selectionmodel should be updated before fire events", "N/A", "N/A"
"JDK-8096455", "ComboBox loses selection after inserting objects", "N/A", "N/A"
"JDK-8096428", "Broken dependency with openZip", "N/A", "N/A"
"JDK-8096404", "Memory Leak issue with Charts / WeakReferences / Platform.accessibilityActiveProperty()", "N/A", "N/A"
"JDK-8096401", "Layout Regression - bad row height", "N/A", "N/A"
"JDK-8096394", "Canvas rendering many small shapes has a lot of overhead on some GPUs", "N/A", "N/A"
"JDK-8096340", "Remove unused, obsolete designTime module", "N/A", "N/A"
"JDK-8096290", "[TableView] Continuous selection using SHIFT-UP/DOWN/LEFT/RIGHT in multi-cell selection mode does not work as expected", "N/A", "N/A"
"JDK-8096272", "NullPointerException in empty TableView when querying focused index", "N/A", "N/A"
"JDK-8096257", "Right click select on a TableView (and associated type widgets) can not be filtered out", "N/A", "N/A"
"JDK-8096238", "Java Packager: add "Codebase" and "Permissions" attribute to MANIFEST.MF", "N/A", "N/A"
"JDK-8096207", "[Mac] Fix compiler type cast warnings on GLContext.c ", "N/A", "N/A"
"JDK-8096171", "Click behavior in TreeTableView changes, when treeColumn is not the first column", "N/A", "N/A"
"JDK-8096129", "[CSS] public class CornerRadiiConverter extends from implementation class", "N/A", "N/A"
"JDK-8096128", "The columnPopupMenu of the TableHeaderRow is not updated when adding columns to a nested column", "N/A", "N/A"
"JDK-8096033", "MultipleSelectionModelBase::clearSelection() is incorrect", "N/A", "N/A"
"JDK-8096008", "OpenJFX ARM compile fails with updated crosslibs with __THROWNL", "N/A", "N/A"
"JDK-8095996", "Mac system menu bar handles some accelerators incorrectly", "N/A", "N/A"
"JDK-8095992", "Build should fail fast on Windows if DirectX SDK or Windows SDK not found", "N/A", "N/A"
"JDK-8095976", "[Mac] Packager build fails with gcc", "N/A", "N/A"
"JDK-8095927", "StackedAreaChart doesn't fade out removed series", "N/A", "N/A"
"JDK-8095910", "Remove deprecated builders from more toys and other apps", "N/A", "N/A"
"JDK-8095890", "[ScenePulseListener] NPE in synchronizeSceneProperties", "N/A", "N/A"
"JDK-8095872", "[Logging] Cannot turn off javafx.scene Logging", "N/A", "N/A"
"JDK-8095868", "CSS for Region border is ignored when if background property is bound", "N/A", "N/A"
"JDK-8095804", "[ES2, 3D] Shader fails on embedded devices with no default precision defined", "N/A", "N/A"
"JDK-8095742", "Glass-Mac window close deallocation produces a spurious warning", "N/A", "N/A"
"JDK-8095720", "[JAVADOC] Miscellaneous typos in Task API", "N/A", "N/A"
"JDK-8095712", "ComboBox dropdown width is computed incorrectly", "N/A", "N/A"
"JDK-8095678", "DialogPane padding increases when focus is changed", "N/A", "N/A"
"JDK-8095676", "[TreeView,TreeTableView] Selection listener is not informed when selected item is removed.", "N/A", "N/A"
"JDK-8095664", "Need to document that an owned window cannot be minimized", "N/A", "N/A"
"JDK-8095577", "[Mac] NPE in window close unit tests", "N/A", "N/A"
"JDK-8095553", "Ensemble8 points to old URL for javadoc", "N/A", "N/A"
"JDK-8095545", "[a11y] CCE if focused element is a table cell", "N/A", "N/A"
"JDK-8095524", "Disabled Tab in TabPane is traversable with shortcuts Ctrl + Tab, Ctrl + Shift + Tab", "N/A", "N/A"
"JDK-8095514", "Re-enable sorting in HelloListView", "N/A", "N/A"
"JDK-8095462", "[TabPane] Not all tabs are shown when running Ensemble and viewing source code", "N/A", "N/A"
"JDK-8095404", "ComboBox/ChoiceBox: items in popup not updated", "N/A", "N/A"
"JDK-8095400", "[Mac] VM Crashes when FX application fails with Exception in start method ", "N/A", "N/A"
"JDK-8095361", "Rendering broken on iOS", "N/A", "N/A"
"JDK-8095359", "[Mac] JavaFX core dumps on Stage#close", "N/A", "N/A"
"JDK-8095352", "[ComboBox] ComboBox popup does not adjust its size properly when the items are changed", "N/A", "N/A"
"JDK-8095346", "Mac OSX Yosemite StageStyle.UTILITY comes up with wrong window decoration", "N/A", "N/A"
"JDK-8095314", "PasswordField bullet is too small and rendered irregularly", "N/A", "N/A"
"JDK-8095299", "[TableView] TableView with null items throws NPE on sorting", "N/A", "N/A"
"JDK-8095297", "[Windows] Ensemble 8: Spinner example layout is broken", "N/A", "N/A"
"JDK-8095164", "Error in Sphere texture mapping", "N/A", "N/A"
"JDK-8095115", "[TOYS] HelloSanity should disable buttons for controlling other window when closed", "N/A", "N/A"
"JDK-8095087", "Dialog#show and showAndWait should only call sizeToScene if the stage size has not been modified", "N/A", "N/A"
"JDK-8095079", "TreeTableView incorrectly follows selection after collapsing the item.", "N/A", "N/A"
"JDK-8095072", "com.sun.javafx.geom.Curve.refineTforY : yt0 is dead upon entry", "N/A", "N/A"
"JDK-8095058", "[3D] Texture transparency is ignored in 8u40", "N/A", "N/A"
"JDK-8095050", "Binding tests fail", "N/A", "N/A"
"JDK-8095040", "StageStyle.UNIFIED not working on OSX 10.9.5", "N/A", "N/A"
"JDK-8095017", "GIF frames have incorrect background", "N/A", "N/A"
"JDK-8094973", "setDisable() inside DatePicker's setDayCellFactory not working if HijrahChronology is set", "N/A", "N/A"
"JDK-8094957", "Stop using deprecated builders in samples, toys, and other apps", "N/A", "N/A"
"JDK-8094945", "NumberAxis generates incorrect Tick values", "N/A", "N/A"
"JDK-8094848", "[Accessibility, DatePicker] Within DatePicker, TAB loops through controls but SHIFT-TAB gets stuck on date.", "N/A", "N/A"
"JDK-8094829", "Memory leak in JavaFX ProgressIndicator", "N/A", "N/A"
"JDK-8094805", "Updating BarChart data causes memory leak", "N/A", "N/A"
"JDK-8094790", "ListView et al: selectedIndices/Items fires incorrect event on selectIndices", "N/A", "N/A"
"JDK-8094778", "FilteredList doesn't always handle update Changes from source list", "N/A", "N/A"
"JDK-8094738", "[JAVADOC] Typo in Task class description", "N/A", "N/A"
"JDK-8094724", "[ListView] ctrl+shift+left/right don't work for horizontal-oriented list-view", "N/A", "N/A"
"JDK-8094700", "[DND] Mouse coordinates always zero at onDragDone", "N/A", "N/A"
"JDK-8094688", "[Dialogs] Alert with CSS border width is not displayed properly", "N/A", "N/A"
"JDK-8094680", "Selection on double click selects too much on Windows", "N/A", "N/A"
"JDK-8094663", "IndexOutOfBoundsException with Native Menus in Mac", "N/A", "N/A"
"JDK-8094603", "Setting font size to 12 for tooltip is not working properly", "N/A", "N/A"
"JDK-8094601", "Mac: Command-period generates spurious KeyEvents on Mac OS", "N/A", "N/A"
"JDK-8094593", "AppBundler tests are crashing on MacOS", "N/A", "N/A"
"JDK-8094567", "Tooltip: periodically shown/hidden when dynamically setting text in onShowing", "N/A", "N/A"
"JDK-8094542", "Slightly confusing behavior of the TextArea regarding Tab key", "N/A", "N/A"
"JDK-8094539", "IOOBE in ListView when programmatically select certain row", "N/A", "N/A"
"JDK-8094532", "ObservableList.sorted() does nothing", "N/A", "N/A"
"JDK-8094482", "ListView incorrectly traverse focus on key presses", "N/A", "N/A"
"JDK-8094468", "Glass sometimes prints warning message on exit", "N/A", "N/A"
"JDK-8094451", "StackedBarChart/TableCell chart colours alternate unexpectedly", "N/A", "N/A"
"JDK-8094332", "GridPane percentage layout bug since JavaFx 8u40", "N/A", "N/A"
"JDK-8094318", "FXMLLoader fails to load attribute styleClass on Spinner", "N/A", "N/A"
"JDK-8094283", "FXML TriangleMeshBuilder doesn't support vertexFormat property element", "N/A", "N/A"
"JDK-8094272", "[Ensemble] DatePicker, "Options for locale->Show week numbers" is inconsistent with setting a locale.", "N/A", "N/A"
"JDK-8094252", "Hyperlink not visible inside selected TreeItem", "N/A", "N/A"
